9003580,2018-08-24 16:42:46,00:27:46,2,Wrong flag submited:8187
9003575,2018-08-24 16:42:47,00:24:56,2,Wrong flag submited:8819
9003585,2018-08-24 16:42:51,00:43:36,2,Wrong flag submited:8816
9003580,2018-08-24 16:42:53,00:27:53,2,Wrong flag submited:8188
9003585,2018-08-24 16:42:58,00:43:42,2,Wrong flag submited:8815
9003585,2018-08-24 16:43:04,00:43:48,2,Wrong flag submited:8807
9003580,2018-08-24 16:43:07,00:28:07,2,Wrong flag submited:8358
9003580,2018-08-24 16:43:15,00:28:16,2,Wrong flag submited:8376
9003585,2018-08-24 16:43:16,00:44:00,2,Wrong flag submited:8768
9003575,2018-08-24 16:43:16,00:25:25,2,Wrong flag submited:8616
9003580,2018-08-24 16:43:40,00:28:40,2,Wrong flag submited:8377
9003580,2018-08-24 16:43:46,00:28:46,2,Wrong flag submited:8473
9003571,2018-08-24 16:43:46,00:28:25,2,Wrong flag submited:8489
9003580,2018-08-24 16:43:54,00:28:54,2,Wrong flag submited:8474
9003575,2018-08-24 16:43:56,00:26:04,2,Wrong flag submited:8130
9003575,2018-08-24 16:43:59,00:26:07,2,Wrong flag submited:8131
9003576,2018-08-24 16:44:04,00:22:57,2,Correct flag submited
9003585,2018-08-24 16:44:07,00:44:51,2,Wrong flag submited:9063
9003575,2018-08-24 16:44:08,00:26:17,2,Wrong flag submited:8132
9003571,2018-08-24 16:44:11,00:28:49,2,Wrong flag submited:8730
9003575,2018-08-24 16:44:11,00:26:19,2,Wrong flag submited:8133
9003580,2018-08-24 16:44:31,00:29:31,2,Wrong flag submited:8473
9003571,2018-08-24 16:44:33,00:29:12,2,Wrong flag submited:8819
9003580,2018-08-24 16:44:43,00:29:43,2,Wrong flag submited:8474
9003575,2018-08-24 16:44:49,00:26:57,2,Wrong flag submited:8819
9003580,2018-08-24 16:44:51,00:29:51,2,Wrong flag submited:8475
9003575,2018-08-24 16:44:59,00:27:07,2,Wrong flag submited:8818
9003580,2018-08-24 16:44:59,00:29:59,2,Wrong flag submited:8489
9003575,2018-08-24 16:45:01,00:27:10,2,Wrong flag submited:8818
9003585,2018-08-24 16:45:09,00:45:53,2,Wrong flag submited:7f37
9003575,2018-08-24 16:45:10,00:27:18,2,Wrong flag submited:8815
9003580,2018-08-24 16:45:10,00:30:10,2,Wrong flag submited:8489
9003575,2018-08-24 16:45:13,00:27:22,2,Wrong flag submited:8816¨
9003583,2018-08-24 16:45:14,00:02:37,3,Correct flag submited
9003575,2018-08-24 16:45:17,00:27:25,2,Wrong flag submited:8817
9003580,2018-08-24 16:45:18,00:30:18,2,Wrong flag submited:8519
9003585,2018-08-24 16:45:18,00:46:02,2,Wrong flag submited:9061
9003580,2018-08-24 16:45:22,00:30:22,2,Wrong flag submited:8520
9003585,2018-08-24 16:45:25,00:46:09,2,Wrong flag submited:8819
9003575,2018-08-24 16:45:26,00:27:34,2,Wrong flag submited:8807
9003580,2018-08-24 16:45:34,00:30:34,2,Wrong flag submited:8615
9003571,2018-08-24 16:45:35,00:30:14,2,Wrong flag submited:8765
9003575,2018-08-24 16:45:39,00:27:47,2,Wrong flag submited:8768
9003580,2018-08-24 16:45:41,00:30:41,2,Wrong flag submited:8616
9003575,2018-08-24 16:45:48,00:27:56,2,Wrong flag submited:8765
9003575,2018-08-24 16:45:51,00:27:59,2,Wrong flag submited:8766
9003575,2018-08-24 16:46:01,00:28:09,2,Wrong flag submited:8730
9003575,2018-08-24 16:46:14,00:28:22,2,Wrong flag submited:8716
9003584,2018-08-24 16:46:16,00:07:58,4,Hint 1 taken
9003575,2018-08-24 16:46:23,00:28:32,2,Wrong flag submited:8718
9003571,2018-08-24 16:46:26,00:31:05,2,Level cowardly skipped
9003575,2018-08-24 16:46:26,00:28:35,2,Wrong flag submited:8719
9003575,2018-08-24 16:46:29,00:28:37,2,Wrong flag submited:8720
9003575,2018-08-24 16:46:31,00:28:40,2,Wrong flag submited:8721
9003575,2018-08-24 16:46:40,00:28:48,2,Wrong flag submited:8615
9003575,2018-08-24 16:46:43,00:28:51,2,Wrong flag submited:8616
9003582,2018-08-24 16:46:50,00:04:40,3,Wrong flag submited:web
9003580,2018-08-24 16:46:51,00:31:51,2,Wrong flag submited:8817
9003575,2018-08-24 16:46:53,00:29:01,2,Wrong flag submited:859
9003575,2018-08-24 16:46:56,00:29:04,2,Wrong flag submited:8519
9003575,2018-08-24 16:46:58,00:29:06,2,Wrong flag submited:8520
9003580,2018-08-24 16:47:02,00:32:02,2,Wrong flag submited:8816
9003582,2018-08-24 16:47:07,00:04:57,3,Correct flag submited
9003585,2018-08-24 16:47:07,00:47:51,2,Wrong flag submited:8730
9003575,2018-08-24 16:47:14,00:29:23,2,Wrong flag submited:8489
9003585,2018-08-24 16:47:18,00:48:02,2,Wrong flag submited:5611
9003575,2018-08-24 16:47:22,00:29:31,2,Wrong flag submited:8473
9003580,2018-08-24 16:47:23,00:32:23,2,Wrong flag submited:8765
9003585,2018-08-24 16:47:27,00:48:11,2,Wrong flag submited:6814
9003575,2018-08-24 16:47:37,00:29:45,2,Wrong flag submited:8774
9003575,2018-08-24 16:47:40,00:29:49,2,Wrong flag submited:8474
9003575,2018-08-24 16:47:43,00:29:51,2,Wrong flag submited:8475
9003579,2018-08-24 16:47:43,00:36:40,4,Correct flag submited
9003579,2018-08-24 16:47:43,00:36:40,4,Game finished
9003580,2018-08-24 16:47:45,00:32:45,2,Level cowardly skipped
9003586,2018-08-24 16:47:49,00:29:07,2,Help level accessed
9003577,2018-08-24 16:47:58,00:14:02,3,Correct flag submited
9003575,2018-08-24 16:48:02,00:30:10,2,Wrong flag submited:8376
9003575,2018-08-24 16:48:05,00:30:13,2,Wrong flag submited:8377
9003575,2018-08-24 16:48:15,00:30:23,2,Wrong flag submited:8358
9003585,2018-08-24 16:48:18,00:49:02,2,Wrong flag submited:8126
9003575,2018-08-24 16:48:23,00:30:31,2,Wrong flag submited:8186
9003575,2018-08-24 16:48:25,00:30:34,2,Wrong flag submited:8187
9003575,2018-08-24 16:48:28,00:30:37,2,Wrong flag submited:8188
9003585,2018-08-24 16:48:29,00:49:13,2,Wrong flag submited:8132
9003585,2018-08-24 16:48:40,00:49:24,2,Wrong flag submited:8187
9003585,2018-08-24 16:48:55,00:49:39,2,Wrong flag submited:8358
9003585,2018-08-24 16:49:10,00:49:54,2,Wrong flag submited:8475
9003577,2018-08-24 16:49:11,00:01:13,4,Hint 1 taken
9003575,2018-08-24 16:49:17,00:31:25,2,Wrong flag submited:8130
9003575,2018-08-24 16:49:19,00:31:28,2,Wrong flag submited:8131
9003575,2018-08-24 16:49:21,00:31:30,2,Wrong flag submited:8132
9003575,2018-08-24 16:49:23,00:31:32,2,Wrong flag submited:8133
9003585,2018-08-24 16:49:27,00:50:11,2,Wrong flag submited:8616
9003575,2018-08-24 16:49:38,00:31:46,2,Wrong flag submited:8126
9003586,2018-08-24 16:49:40,00:30:58,2,Level cowardly skipped
9003585,2018-08-24 16:49:40,00:50:24,2,Wrong flag submited:8718
9003585,2018-08-24 16:49:48,00:50:32,2,Wrong flag submited:8719
9003585,2018-08-24 16:49:54,00:50:38,2,Wrong flag submited:8720
9003585,2018-08-24 16:50:01,00:50:46,2,Wrong flag submited:8721
9003585,2018-08-24 16:50:09,00:50:53,2,Wrong flag submited:8730
9003585,2018-08-24 16:50:11,00:50:55,2,Wrong flag submited:
9003581,2018-08-24 16:50:15,00:14:31,2,Wrong flag submited:wpshop
9003585,2018-08-24 16:50:19,00:51:03,2,Wrong flag submited:8765
9003585,2018-08-24 16:50:25,00:51:09,2,Wrong flag submited:8721
9003586,2018-08-24 16:50:26,00:00:46,3,Hint 1 taken
9003586,2018-08-24 16:50:27,00:00:47,3,Hint 2 taken
9003581,2018-08-24 16:50:42,00:14:59,2,Correct flag submited
9003576,2018-08-24 16:50:43,00:06:38,3,Wrong flag submited:bigbroker
9003576,2018-08-24 16:50:56,00:06:51,3,Wrong flag submited:nobody
9003576,2018-08-24 16:51:04,00:07:00,3,Wrong flag submited:kypo
9003576,2018-08-24 16:51:13,00:07:08,3,Wrong flag submited:bigbroker
9003585,2018-08-24 16:51:42,00:52:26,2,Wrong flag submited:8820
9003585,2018-08-24 16:51:53,00:52:37,2,Wrong flag submited:8816
9003585,2018-08-24 16:52:02,00:52:46,2,Wrong flag submited:8817
9003582,2018-08-24 16:52:55,00:05:48,4,Hint 1 taken
9003586,2018-08-24 16:52:56,00:03:16,3,Help level accessed
9003576,2018-08-24 16:53:04,00:08:59,3,Wrong flag submited:root
9003578,2018-08-24 16:53:32,00:20:06,4,Hint 1 taken
9003575,2018-08-24 16:53:34,00:35:42,2,Hint 1 taken
9003575,2018-08-24 16:53:35,00:35:44,2,Hint 2 taken
9003575,2018-08-24 16:53:37,00:35:45,2,Help level accessed
9003580,2018-08-24 16:53:46,00:06:01,3,Correct flag submited
9003576,2018-08-24 16:54:03,00:09:58,3,Wrong flag submited:sOeIN
9003581,2018-08-24 16:54:11,00:03:28,3,Correct flag submited
9003575,2018-08-24 16:54:33,00:36:41,2,Level cowardly skipped
9003576,2018-08-24 16:54:36,00:10:32,3,Wrong flag submited:bigbroker
9003576,2018-08-24 16:54:40,00:10:35,3,Wrong flag submited:kypo
9003578,2018-08-24 16:54:44,00:21:17,4,Hint 2 taken
9003585,2018-08-24 16:55:09,00:55:53,2,Wrong flag submited:1780
9003585,2018-08-24 16:55:16,00:56:01,2,Wrong flag submited:8710
9003585,2018-08-24 16:55:24,00:56:08,2,Correct flag submited
9003571,2018-08-24 16:55:27,00:02:07,3,Correct flag submited
9003577,2018-08-24 16:55:30,00:07:32,4,Hint 3 taken
9003585,2018-08-24 16:55:30,00:00:06,3,Hint 1 taken
9003577,2018-08-24 16:55:37,00:07:39,4,Hint 2 taken
9003576,2018-08-24 16:55:48,00:11:43,3,Wrong flag submited:bigbroker
9003576,2018-08-24 16:56:16,00:12:11,3,Wrong flag submited:kypo
9003576,2018-08-24 16:56:34,00:12:29,3,Wrong flag submited:bigbroker
9003583,2018-08-24 16:56:42,00:11:28,4,Hint 3 taken
9003583,2018-08-24 16:56:44,00:11:30,4,Hint 2 taken
9003581,2018-08-24 16:57:23,00:03:12,4,Hint 1 taken
9003581,2018-08-24 16:57:54,00:03:42,4,Hint 3 taken
9003581,2018-08-24 16:58:55,00:04:44,4,Hint 2 taken
9003576,2018-08-24 16:59:03,00:14:59,3,Wrong flag submited:admin
9003576,2018-08-24 16:59:14,00:15:09,3,Wrong flag submited:meterpreter
9003583,2018-08-24 17:00:29,00:15:15,4,Hint 1 taken
9003581,2018-08-24 17:00:38,00:06:27,4,Level cowardly skipped
9003581,2018-08-24 17:00:38,00:06:27,4,Game finished
9003583,2018-08-24 17:00:40,00:15:26,4,Level cowardly skipped
9003583,2018-08-24 17:00:40,00:15:26,4,Game finished
9003576,2018-08-24 17:00:40,00:16:36,3,Level cowardly skipped
9003575,2018-08-24 17:00:42,00:06:09,3,Hint 1 taken
9003575,2018-08-24 17:00:44,00:06:10,3,Hint 2 taken
9003585,2018-08-24 17:00:45,00:05:21,3,Level cowardly skipped
9003585,2018-08-24 17:00:47,00:00:01,4,Level cowardly skipped
9003585,2018-08-24 17:00:47,00:00:01,4,Game finished
9003575,2018-08-24 17:00:47,00:06:13,3,Help level accessed
9003575,2018-08-24 17:00:50,00:06:16,3,Level cowardly skipped
9003577,2018-08-24 17:00:51,00:12:53,4,Level cowardly skipped
9003577,2018-08-24 17:00:51,00:12:53,4,Game finished
9003575,2018-08-24 17:00:52,00:00:02,4,Hint 1 taken
9003575,2018-08-24 17:00:53,00:00:03,4,Hint 2 taken
9003575,2018-08-24 17:00:54,00:00:04,4,Hint 3 taken
9003575,2018-08-24 17:00:57,00:00:07,4,Help level accessed
9003575,2018-08-24 17:01:01,00:00:11,4,Level cowardly skipped
9003575,2018-08-24 17:01:01,00:00:11,4,Game finished
9003571,2018-08-24 17:01:03,00:05:35,4,Level cowardly skipped
9003571,2018-08-24 17:01:03,00:05:35,4,Game finished
9003576,2018-08-24 17:01:07,00:00:26,4,Game finished
9003576,2018-08-24 17:01:07,00:00:26,4,Level cowardly skipped
9003570,2018-08-24 17:01:14,00:55:38,2,Level cowardly skipped
9003570,2018-08-24 17:01:21,00:00:07,3,Level cowardly skipped
9003580,2018-08-24 17:01:25,00:07:38,4,Level cowardly skipped
9003580,2018-08-24 17:01:25,00:07:38,4,Game finished
9003570,2018-08-24 17:01:25,00:00:04,4,Level cowardly skipped
9003570,2018-08-24 17:01:25,00:00:04,4,Game finished
9003582,2018-08-24 17:01:29,00:14:22,4,Level cowardly skipped
9003582,2018-08-24 17:01:29,00:14:22,4,Game finished
9003578,2018-08-24 17:01:36,00:28:09,4,Level cowardly skipped
9003578,2018-08-24 17:01:36,00:28:09,4,Game finished
9003584,2018-08-24 17:02:25,00:24:07,4,Game finished
9003584,2018-08-24 17:02:25,00:24:07,4,Correct flag submited
